"prefecture_id","population","area","population_density","annual_income","fiscal_index","revenue","revenue_per_person"
"22","145550","194.06","750.03","6941300","0.88","53644097","368.5613"
"22","88856","194.9","455.91","6135660","1.04","40071775","450.9743"
"22","88234","108.33","814.49","6304340","0.89","34113628","386.6268"
"22","21748","104.38","208.35","4513850","0.5","11089894","509.9271"
"22","52001","138.12","376.49","5343000","1.06","20942566","402.7339"
"22","60089","86.56","694.19","5758050","1.03","21554398","358.7079"
"22","30952","363.97","85.04","4181450","0.51","20504484","662.4607"
"22","32733","65.56","499.28","4790250","1","17251896","527.0490"
"22","48275","94.19","512.53","4828500","0.76","19278498","399.3474"
"22","48860","94.62","516.38","4997250","0.72","19806706","405.3767"
"22","45990","111.69","411.76","4373325","0.81","21791652","473.8346"
"23","2293588","326.5","7024.77","13880542","0.99","1203621066","524.7765"
"23","377303","261.86","1440.86","9861638","0.99","130755946","346.5542"
"23","387842","387.2","1001.66","10350505","1.02","127072963","327.6411"
"23","385609","113.82","3387.88","9187338","0.84","117945410","305.8679"
"23","129754","111.4","1164.76","7602732","0.88","38889503","299.7172"
"23","119897","47.42","2528.41","7721100","0.98","39051647","325.7100"
"23","312007","92.78","3362.87","9035620","0.98","98007733","314.1203"
"23","186452","161.14","1157.08","8074742","0.88","65755239","352.6658"
"23","62733","25.09","2500.32","6969112","0.77","20634609","328.9275"
"23","73066","36.68","1991.98","7552160","1.25","30139280","412.4939"
"23","151702","50.39","3010.56","8209602","1.32","64101087","422.5461"
"23","425455","918.32","463.3","10738228","1.49","191595669","450.3312"
"23","189157","86.05","2198.22","8091600","1.27","73747526","389.8747"
"23","172260","161.22","1068.48","7670162","0.97","56663707","328.9429"
"23","80531","56.92","1414.81","7703878","0.88","30615349","380.1685"
"23","74175","74.9","990.32","7922520","0.92","25711005","346.6263"
"23","59037","55.9","1056.12","6810430","0.97","24116630","408.5003"
"23","100639","30.2","3332.42","7585875","0.82","29910822","297.2091"
"23","152971","62.81","2435.46","8496180","1.21","58447235","382.0805"
"23","137069","79.35","1727.4","8142172","0.91","49831146","363.5479"
"23","46761","499.23","93.67","6244020","0.58","26102463","558.2101"
"23","114973","43.43","2647.32","7805025","1.26","47058125","409.2972"
"23","92356","33.66","2743.79","7720735","1.14","33131101","358.7325"
"23","85380","45.9","1860.13","7501588","0.97","27697673","324.4047"
"23","72459","16.31","4442.61","6827288","0.99","23018033","317.6698"
"23","83504","21.03","3970.71","7133625","0.93","25941052","310.6564"
"23","48579","13.11","3705.49","6085558","1.03","17883002","368.1221"
"23","48037","10.47","4588.06","7265582","0.83","15802121","328.9573"
"23","68828","23.22","2964.17","6739200","0.91","22593649","328.2625"
"23","90736","34.91","2599.14","7248725","1.05","25211377","277.8542"
"23","62432","191.12","326.66","6405850","1.09","31274077","500.9302"
"23","63236","66.7","948.07","6408000","0.63","22175853","350.6840"
"23","69047","17.35","3979.65","6827288","0.89","26599009","385.2305"
"23","86122","18.37","4688.19","7265582","0.94","28736071","333.6670"
"23","44440","49.09","905.28","6680430","0.99","16824297","378.5845"
"23","61272","32.19","1903.45","6294375","1.5","27366211","446.6349"
"23","88891","27.49","3233.58","6488100","0.75","31074441","349.5792"
"23","58425","21.55","2711.14","5918700","1.08","19375095","331.6234"
"24","279802","711.19","393.43","9273000","0.72","109213599","390.3246"
"24","312190","206.48","1511.96","9962782","1.07","125455212","401.8553"
"24","125638","208.35","603.01","7176960","0.61","56058756","446.1927"
"24","164568","623.58","263.91","6996000","0.61","69646424","423.2076"
"24","142457","136.68","1042.27","7369200","0.85","53269526","373.9341"
"24","200388","194.46","1030.48","7915200","0.89","62978080","314.2807"
"24","78871","129.77","607.78","7507200","0.72","28226158","357.8775"
"24","17924","192.71","93.01","5065380","0.39","10223699","570.3916"
"24","49642","191.04","259.85","6411600","0.92","21534909","433.8042"
"24","18868","107.34","175.78","5326500","0.45","11666789","618.3373"
"24","17076","373.35","45.74","5426400","0.26","12835327","751.6589"
"24","45646","219.83","207.64","6182475","0.83","30283187","663.4357"
"24","50222","178.95","280.65","5749800","0.39","25819521","514.1078"
"24","92179","558.23","165.13","6751080","0.63","48363729","524.6719"
"25","342950","464.51","738.3","8985480","0.82","122409188","356.9301"
"25","113171","196.87","574.85","6463800","0.81","44926842","396.9819"
"25","118498","681.02","174","5927400","0.55","59006168","497.9508"
"25","82174","177.45","463.08","5767200","0.68","36545163","444.7290"
"25","133975","67.82","1975.45","7096860","0.95","48943828","365.3206"
"25","83151","55.74","1491.77","6119640","0.86","29289223","352.2414"
"25","69515","52.69","1319.32","5214510","0.99","27239400","391.8492"
"25","90977","481.62","188.9","5607000","0.7","42935770","471.9409"
"25","51091","80.14","637.52","4755750","0.84","19935402","390.1940"
"25","55053","70.4","782","5548375","0.82","21082590","382.9508"
"25","48963","693.05","70.65","4914275","0.39","31199096","637.1974"
"25","114361","388.37","294.46","5927400","0.64","50897826","445.0628"
"25","39295","250.39","156.94","4755750","0.56","20565245","523.3553"
"26","1412570","827.83","1706.35","14564880","0.8","769548180","544.7859"
"26","78344","552.54","141.79","6499525","0.54","42396080","541.1529"
"26","82827","342.13","242.09","6975100","0.7","35322815","426.4650"
"26","33721","347.1","97.15","5765175","0.51","16806654","498.4032"
"26","187138","67.54","2770.77","8749925","0.76","62070855","331.6849"
"26","18030","172.74","104.38","5548375","0.43","13251655","734.9781"
"26","89093","224.8","396.32","6975100","0.59","33470588","375.6815"
"26","76409","32.71","2335.95","6653028","0.64","34020334","445.2399"
"26","57563","7.72","7456.35","6341000","0.73","19875355","345.2800"
"26","81252","19.17","4238.5","7133625","0.84","29238116","359.8449"
"26","71366","24.35","2930.84","7450675","0.69","26183216","366.8864"
"26","69798","42.92","1626.23","5944688","0.8","24064223","344.7695"
"26","55109","501.44","109.9","6023950","0.3","35391660","642.2120"
"26","31981","616.4","51.88","6023950","0.32","23158392","724.1297"
"26","77188","85.13","906.71","5548375","0.65","28986575","375.5321"
"27","2727255","225.3","12105","12956760","0.93","1761138232","645.7549"
"27","837773","149.82","5591.86","13478400","0.83","402971335","481.0030"
"27","195350","72.72","2686.33","9201600","0.62","76188382","390.0096"
"27","406593","36.39","11173.2","11010900","0.92","148678113","365.6682"
"27","103655","22.14","4681.8","10332000","0.86","38656589","372.9351"
"27","371715","36.09","10299.7","11232000","0.99","130623455","351.4075"
"27","74797","14.33","5219.61","9504000","0.73","27715481","370.5427"
"27","352496","105.29","3347.86","11404800","0.82","124320419","352.6860"
"27","86974","43.93","1979.83","9037440","0.69","34504779","396.7252"
"27","143458","12.71","11287","10612080","0.73","60997136","425.1916"
"27","402579","65.12","6182.11","10790208","0.81","135599050","336.8259"
"27","282018","76.49","3686.99","11473920","0.97","88164917","312.6216"
"27","266943","41.72","6398.44","10467600","0.76","101869670","381.6158"
"27","100702","56.51","1782.02","8553600","0.95","133046847","1321.1937"
"27","111898","39.72","2817.17","10504200","0.65","41126511","367.5357"
"27","233483","24.7","9452.75","11149620","0.68","85190389","364.8676"
"27","105924","109.63","966.2","9883800","0.65","33837628","319.4519"
"27","120835","16.66","7253","10750800","0.6","42521555","351.8977"
"27","120759","18.27","6609.69","10230600","0.76","41805416","346.1888"
"27","186060","84.98","2189.46","10404000","0.75","63309668","340.2648"
"27","138374","47.9","2888.81","10540800","0.96","63845111","461.3953"
"27","69529","25.33","2744.93","9190200","0.63","25050466","360.2880"
"27","111955","26.45","4232.7","10315200","0.57","38730878","345.9504"
"27","122656","12.3","9972.03","10264320","0.69","51401064","419.0669"
"27","85855","14.87","5773.71","9020100","1","33899201","394.8425"
"27","57875","11.3","5121.68","8954400","0.85","23661007","408.8295"
"27","64916","8.89","7302.14","8673600","0.62","22674358","349.2877"
"27","495935","61.78","8027.44","11676000","0.76","205185448","413.7346"
"27","62212","48.98","1270.15","7695000","0.75","24968868","401.3513"
"27","55794","18.69","2985.23","9158400","0.63","19951470","357.5917"
"27","77901","25.55","3048.96","9169200","0.71","23730937","304.6294"
"27","58547","11.92","4911.66","8037000","0.71","20360947","347.7710"
"27","54526","36.17","1507.49","7838400","0.55","19108906","350.4549"
"28","1536861","557.01","2759.13","16014600","0.8","816166200","531.0605"
"28","538488","534.48","1007.5","11877900","0.89","208224585","386.6838"
"28","463186","50.72","9132.22","10742400","0.83","198038650","427.5575"
"28","302853","49.42","6128.15","10402560","0.8","110408643","364.5618"
"28","488244","99.96","4884.39","11912580","0.94","173128564","354.5944"
"28","44028","182.38","241.41","6496425","0.48","25085521","569.7629"
"28","96021","18.47","5198.75","10247940","0.99","44277999","461.1283"
"28","203261","25","8130.44","9844780","0.83","71110653","349.8490"
"28","29666","90.4","328.16","6607355","0.57","12682976","427.5257"
"28","82043","697.55","117.62","6162300","0.39","47050856","573.4902"
"28","265716","138.48","1918.8","9642240","0.91","80440454","302.7309"
"28","47839","126.85","377.13","6419062","0.72","21145343","442.0106"
"28","40902","132.44","308.83","6333475","0.45","19035969","465.4044"
"28","225199","101.8","2212.17","9596975","0.89","76462712","339.5340"
"28","77873","176.51","441.18","7240702","0.7","30740310","394.7493"
"28","91159","34.38","2651.51","8560800","0.9","35488458","389.3028"
"28","158003","53.44","2956.64","9498480","0.73","56773751","359.3207"
"28","48742","92.94","524.45","7092060","0.7","20913561","429.0665"
"28","112786","210.32","536.26","8409900","0.87","35991569","319.1138"
"28","44491","150.98","294.68","5991125","0.65","19007359","427.2181"
"28","41968","377.59","111.15","5894000","0.44","24038593","572.7839"
"28","23723","422.91","56.09","5066950","0.23","18855666","794.8264"
"28","64691","493.21","131.16","5339400","0.43","40166858","620.9033"
"28","47552","229.01","207.64","5854118","0.4","26568151","558.7178"
"28","30689","403.06","76.14","5473980","0.39","21131740","688.5770"
"28","44075","184.32","239.12","5796945","0.34","28122993","638.0713"
"28","38012","658.54","57.72","5750520","0.35","24881666","654.5740"
"28","40187","157.55","255.07","5740000","0.69","19671876","489.5084"
"28","76909","210.87","364.72","6645800","0.57","36646547","476.4923"
"29","357171","276.94","1289.71","10003860","0.77","128019010","358.4250"
"29","65205","16.48","3956.61","8358930","0.49","26694417","409.3922"
"29","86536","42.69","2027.08","9440200","0.72","29663298","342.7856"
"29","65539","86.42","758.38","8728200","0.58","26183604","399.5118"
"29","122242","39.56","3090.04","8543565","0.72","41578752","340.1347"
"29","57357","98.91","579.89","8322825","0.54","23447420","408.7979"
"29","30729","292.02","105.23","7046435","0.36","20938960","681.4071"
"29","25997","60.58","429.14","6546150","0.41","14904009","573.2973"
"29","120132","53.15","2260.24","8428750","0.83","37073611","308.6073"
"29","79470","24.26","3275.76","8428750","0.7","24385236","306.8483"
"29","37441","33.72","1110.35","6175300","0.53","15278756","408.0755"
"29","30439","247.5","122.99","5341875","0.3","18561210","609.7838"
"30","368835","208.85","1766.03","11444400","0.82","151212422","409.9731"
"30","51079","101.06","505.43","7531700","0.56","23858873","467.0975"
"30","63024","130.55","482.76","7206144","0.46","25699711","407.7766"
"30","28244","36.83","766.87","7141050","0.52","13418834","475.1039"
"30","23596","43.91","537.37","6675825","0.53","13234197","560.8661"
"30","74250","1026.91","72.3","7261625","0.38","44492458","599.2250"
"30","28876","255.23","113.14","5903920","0.36","17962561","622.0585"
"30","62682","228.21","274.67","6333475","0.4","30114819","480.4381"
"30","53908","38.51","1399.84","6141600","0.64","17821114","330.5838"
"31","188286","765.31","246.03","7972875","0.52","100818251","535.4527"
"31","148524","132.42","1121.61","7312800","0.67","67300839","453.1311"
"31","47257","272.06","173.7","6051825","0.45","28858519","610.6718"
"31","34198","29.11","1174.79","6428988","0.56","15822798","462.6820"
"32","202906","572.99","354.12","7927750","0.58","99258826","489.1863"
"32","54328","690.68","78.66","5467875","0.4","41123934","756.9565"
"32","175227","624.36","280.65","7143320","0.54","79190622","451.9316"
"32","46871","733.19","63.93","4746740","0.41","25624274","546.6978"
"32","34914","435.71","80.13","5130500","0.29","24473731","700.9718"
"32","38962","420.93","92.56","5532590","0.38","25689934","659.3587"
"32","23664","268.24","88.22","4906860","0.34","15621918","660.1554"
"32","38479","553.18","69.56","5199620","0.25","29488107","766.3429"
"33","709241","789.95","897.83","12311400","0.8","332909884","469.3889"
"33","482541","355.63","1356.86","11617800","0.87","211700283","438.7198"
"33","101467","506.33","200.4","7505100","0.54","53123753","523.5569"
"33","59633","103.58","575.72","7340625","0.58","23500918","394.0925"
"33","48707","136.24","357.51","6730500","0.57","26468309","543.4190"
"33","40639","243.54","166.87","5528250","0.42","21325659","524.7585"
"33","69142","211.9","326.3","6318000","0.6","32019285","463.0946"
"33","30653","546.99","56.04","5401890","0.32","28654640","934.8070"
"33","29624","793.29","37.34","5098500","0.25","26914218","908.5275"
"33","34773","258.14","134.71","5525575","0.44","20783727","597.6973"
"33","37411","125.46","298.19","5427625","0.56","18948456","506.4942"
"33","44303","209.36","211.61","5548375","0.46","21548618","486.3918"
"33","45676","828.53","55.13","4738500","0.3","31659375","693.1293"
"33","27812","429.29","64.79","5054400","0.26","21456331","771.4775"
"33","34498","66.46","519.08","6318000","0.44","14834810","430.0194"
"34","1196138","906.68","1319.25","14215800","0.83","619683855","518.0705"
"34","224922","352.83","637.48","9504000","0.61","108154049","480.8514"
"34","25686","118.23","217.25","6076712","0.61","14494782","564.3067"
"34","94347","471.51","200.1","7421520","0.57","52502402","556.4819"
"34","137627","285.11","482.72","7803000","0.57","62879752","456.8853"
"34","469887","518.14","906.87","11010900","0.82","173533121","369.3082"
"34","39595","195.75","202.27","6936000","0.47","21000219","530.3755"
"34","53265","778.14","68.45","6350592","0.33","37997978","713.3761"
"34","35542","1246.49","28.51","5563188","0.26","31561149","887.9959"
"34","27200","78.66","345.79","6393600","0.84","14314468","526.2672"
"34","187718","635.16","295.54","7976400","0.83","81589517","434.6388"
"34","117456","489.49","239.96","7629600","0.65","59509028","506.6495"
"34","28792","537.75","53.54","5635500","0.31","22030271","765.1525"
"34","23537","100.71","233.71","5563188","0.31","15581539","662.0019"
"35","263573","716.1","368.07","8594650","0.55","117934080","447.4437"
"35","165425","286.65","577.1","7501200","0.73","65063195","393.3093"
"35","192246","1023.23","187.88","7166040","0.64","80589837","419.2016"
"35","47625","698.31","68.2","5145600","0.32","28994000","608.7979"
"35","116424","189.37","614.8","6591480","0.82","42585169","365.7765"
"35","57103","89.35","639.09","6039540","0.89","23177572","405.8906"
"35","135308","873.72","154.86","7048800","0.58","83906163","620.1124"
"35","51324","92.13","557.08","5838600","0.68","23451040","456.9215"
"35","34305","357.31","96.01","5088000","0.34","21044355","613.4486"
"35","32031","140.05","228.71","5206500","0.53","16511217","515.4762"
"35","24571","472.64","51.99","4788000","0.38","16799414","683.7090"
"35","143827","656.29","219.15","7102200","0.79","67642582","470.3052"
"35","63168","133.09","474.63","5631030","0.62","32444444","513.6215"
"36","254416","191.39","1329.31","9635400","0.82","97214845","382.1098"
"36","57816","135.66","426.18","5987682","0.64","25642818","443.5246"
"36","38010","45.37","837.78","6198328","0.57","15852957","417.0733"
"36","73151","279.25","261.96","6325148","0.85","37661353","514.8440"
"36","41334","144.14","286.76","5528250","0.38","24342597","588.9243"
"36","37761","191.11","197.59","5370300","0.35","20514722","543.2780"
"36","29432","367.14","80.17","4975425","0.3","20615670","700.4509"
"36","26235","721.42","36.37","4975425","0.22","24379565","929.2763"
"37","428187","375.42","1140.55","9740160","0.83","161097912","376.2326"
"37","109514","111.83","979.29","7413875","0.66","59146620","540.0827"
"37","53249","92.49","575.73","6936660","0.85","23400436","439.4531"
"37","32389","39.93","811.14","6960625","0.52","13670174","422.0622"
"37","60466","117.84","513.12","6888600","0.64","26839984","443.8856"
"37","48868","158.63","308.06","6543600","0.42","27703357","566.9018"
"37","30894","152.83","202.15","6341000","0.41","19730698","638.6579"
"37","65959","222.7","296.18","6520140","0.47","35300467","535.1880"
"38","513227","429.4","1195.22","9980460","0.76","190496676","371.1743"
"38","160178","419.14","382.16","7881840","0.55","77309695","482.6486"
"38","75827","468.19","161.96","5611785","0.34","50694996","668.5613"
"38","33850","132.65","255.18","4739898","0.34","20750291","613.0071"
"38","119893","234.5","511.27","7721640","0.77","47292099","394.4525"
"38","109681","510.04","215.04","5802015","0.69","51504049","469.5804"
"38","43400","432.12","100.44","5453260","0.36","34683337","799.1552"
"38","37265","194.44","191.65","4835012","0.42","18292046","490.8640"
"38","87482","421.24","207.68","6198328","0.76","44886508","513.0942"
"38","38019","514.34","73.92","5120358","0.25","34015619","894.7005"
"38","33591","211.3","158.97","4708192","0.52","16030650","477.2305"
"39","330167","309","1068.5","9371700","0.64","155405175","470.6866"
"39","13414","248.22","54.04","3897400","0.23","14484608","1079.8127"
"39","17737","317.21","55.92","4957312","0.31","13494428","760.8067"
"39","47524","125.3","379.28","6047925","0.62","21627466","455.0851"
"39","27158","91.5","296.81","5171550","0.39","16336584","601.5386"
"39","22026","135.34","162.75","4436025","0.42","15259463","692.7932"
"39","20574","286.2","71.89","4884862","0.36","12221271","594.0153"
"39","13680","266.34","51.36","4233600","0.27","10272603","750.9213"
"39","34002","632.29","53.78","4700630","0.35","20915390","615.1223"
"39","33368","126.46","263.86","4547200","0.35","20851647","624.8995"
"39","26319","537.86","48.93","4444219","0.31","18408459","699.4361"
"40","955678","491.69","1943.66","14712720","0.72","552839276","578.4786"
"40","1540923","343.46","4486.47","14834600","0.89","858142480","556.9016"
"40","115281","81.45","1415.36","7181182","0.53","53465606","463.7851"
"40","306112","229.96","1331.15","9811065","0.67","127819443","417.5578"
"40","56773","61.76","919.25","6547082","0.56","26055192","458.9363"
"40","129002","213.96","602.93","7216250","0.5","64345421","498.7940"
"40","47998","54.55","879.89","6264600","0.43","28671809","597.3542"
"40","66432","77.15","861.08","6150770","0.46","33440657","503.3818"
"40","63750","482.44","132.14","6103212","0.39","37036208","580.9601"
"40","49302","41.78","1180.04","6103212","0.66","19786189","401.3263"
"40","34358","33.62","1021.95","5686200","0.53","16163987","470.4577"
"40","73434","70.06","1048.16","6425365","0.66","32744079","445.8981"
"40","25631","111.01","230.89","5231325","0.52","11774654","459.3911"
"40","42065","15.96","2635.65","5464338","0.44","17700814","420.7967"
"40","59735","45.51","1312.57","6975100","0.67","20174945","337.7408"
"40","103860","87.73","1183.86","7209000","0.79","36319875","349.7003"
"40","113225","14.15","8001.77","7460186","0.75","36266674","320.3062"
"40","100865","26.89","3751.02","7401240","0.82","36246121","359.3528"
"40","97299","119.94","811.23","7064820","0.6","37648347","386.9346"
"40","71778","29.6","2424.93","7112880","0.68","24480570","341.0595"
"40","59151","42.07","1406.01","6475000","0.7","22139613","374.2897"
"40","64706","52.76","1226.42","6215760","0.57","26377215","407.6471"
"40","29763","117.46","253.39","5231325","0.38","16302843","547.7554"
"40","28145","139.99","201.05","5286600","0.6","18885715","671.0149"
"40","38367","135.11","283.97","5250840","0.27","27474171","716.0886"
"40","53509","246.71","216.89","6074675","0.54","40955941","765.4028"
"40","37630","105.21","357.67","6103212","0.42","19799060","526.1509"
"40","100527","215.7","466.05","7288500","0.56","37419083","372.2292"
"40","50411","74.95","672.6","4788000","0.74","18780200","372.5417"
"41","233437","431.84","540.56","8766432","0.65","100374213","429.9842"
"41","122528","487.6","251.29","6918210","0.42","74024855","604.1464"
"41","73636","71.72","1026.71","6523335","0.95","26994468","366.5934"
"41","19333","96.96","199.39","5449275","0.38","12451309","644.0443"
"41","55083","255.25","215.8","6428565","0.58","27543939","500.0443"
"41","49117","195.4","251.37","6475950","0.49","27116899","552.0879"
"41","29351","112.12","261.78","5275530","0.47","14922198","508.4051"
"41","45405","95.81","473.91","5907330","0.41","21774749","479.5672"
"41","26288","126.41","207.96","4896450","0.39","16892429","642.5909"
"41","31773","125.13","253.92","4896450","0.45","16924911","532.6822"
"42","421799","405.86","1039.27","10227428","0.59","211045012","500.3450"
"42","252309","426.06","592.19","9019260","0.52","123389520","489.0413"
"42","45364","82.96","546.82","5691048","0.44","23345399","514.6239"
"42","137383","341.79","401.95","6420262","0.54","68377796","497.7166"
"42","96329","126.73","760.11","6341000","0.63","47667009","494.8355"
"42","31530","235.1","134.11","5167915","0.24","25197743","799.1672"
"42","22986","130.55","176.07","5104505","0.42","21234947","923.8209"
"42","31010","707.42","43.84","5126400","0.19","32497322","1047.9627"
"42","26820","139.42","192.37","4755750","0.22","26797021","999.1432"
"42","37088","420.12","88.28","5152062","0.23","33536476","904.2406"
"42","27982","241.6","115.82","4966200","0.31","22768698","813.6909"
"42","44031","214.31","205.45","5528250","0.27","29406037","667.8485"
"42","46131","170.11","271.18","5324400","0.25","32684824","708.5219"
"43","734059","390.32","1880.66","10813500","0.71","393708361","536.3443"
"43","128001","681.36","187.86","6832428","0.5","66456864","519.1902"
"43","32647","210.55","155.06","5500818","0.44","17335306","530.9923"
"43","52822","57.37","920.73","6087360","0.48","22049906","417.4379"
"43","24705","163.29","151.3","4865132","0.37","15102452","611.3116"
"43","66627","152.6","436.61","5691048","0.44","34219997","513.6056"
"43","52239","299.69","174.31","5595932","0.33","34068099","652.1583"
"43","49073","276.85","177.25","5354505","0.44","29131509","593.6362"
"43","37340","74.3","502.56","5499232","0.52","18316108","490.5224"
"43","27310","126.94","215.14","4815190","0.25","19263014","705.3465"
"43","59470","188.61","315.31","5516670","0.4","36048921","606.1699"
"43","26434","376.3","70.25","3939346","0.36","23123694","874.7709"
"43","81177","683.82","118.71","5516670","0.27","58996442","726.7630"
"43","62215","53.19","1169.67","5546300","0.67","24025630","386.1710"
"44","479097","502.39","953.64","10698290","0.91","176507585","368.4172"
"44","117916","125.34","940.77","7727470","0.58","50493039","428.2119"
"44","84344","491.44","171.63","6150770","0.5","42237324","500.7745"
"44","65834","666.03","98.85","6268620","0.4","40309080","612.2836"
"44","71807","903.12","79.51","5833720","0.32","46955945","653.9188"
"44","37018","291.2","127.12","5355000","0.39","21980656","593.7829"
"44","17656","79.5","222.09","4785625","0.43","10519578","595.8075"
"44","21886","477.53","45.83","5389850","0.25","21735533","993.1250"
"44","22809","206.24","110.59","5389850","0.31","16036049","703.0580"
"44","29437","280.08","105.1","5370300","0.34","19854360","674.4695"
"44","56467","439.05","128.61","5586812","0.43","31907107","565.0576"
"44","35995","603.14","59.68","5389850","0.27","26883965","746.8805"
"44","34762","319.32","108.86","5136450","0.44","19157755","551.1120"
"44","28176","318.1","88.58","5072800","0.31","22991526","815.9968"
"45","403238","643.67","626.47","9304680","0.68","162579638","403.1853"
"45","165433","653.36","253.2","6408000","0.54","95542974","577.5327"
"45","123483","868.03","142.26","6895838","0.48","59110203","478.6910"
"45","53584","536.11","99.95","4930128","0.4","27042830","504.6811"
"45","45990","562.95","81.69","4961832","0.38","28295493","615.2532"
"45","61785","336.94","183.37","5675195","0.53","30054124","486.4308"
"45","18631","295.17","63.12","4862350","0.28","13131989","704.8462"
"45","30504","438.79","69.52","5532522","0.39","19644757","644.0059"
"45","19612","282.93","69.32","4819160","0.35","14528847","740.8141"
"46","604631","547.58","1104.19","10948560","0.73","249956714","413.4037"
"46","103665","448.15","231.32","5844150","0.48","55675485","537.0712"
"46","21447","74.78","286.8","4343625","0.42","12285191","572.8163"
"46","20590","134.28","153.34","4154085","0.37","13045421","633.5804"
"46","53673","329.98","162.66","4803308","0.4","26490592","493.5553"
"46","41003","148.84","275.48","4533815","0.38","25349277","618.2298"
"46","15435","205.66","75.05","4043520","0.27","11001552","712.7666"
"46","14885","162.12","91.81","4137502","0.3","11880434","798.1481"
"46","95485","682.92","139.82","5865425","0.52","56709304","593.9080"
"46","48711","253.01","192.53","4722705","0.39","28022387","575.2784"
"46","35862","390.14","91.92","4608638","0.3","25780617","718.8840"
"46","125824","603.16","208.61","6349590","0.55","59095198","469.6655"
"46","28097","112.29","250.22","4406080","0.4","17562314","625.0601"
"46","34379","283.59","121.23","4659525","0.28","27886830","811.1588"
"46","31507","290.28","108.54","4567105","0.38","27474047","871.9982"
"46","43316","308.33","140.49","5088652","0.27","37474396","865.1398"
"46","35415","357.91","98.95","4438720","0.35","22295808","629.5583"
"46","26148","392.56","66.61","4216765","0.39","16096920","615.6081"
"46","77411","231.25","334.75","4803308","0.5","31681941","409.2692"
"47","322624","39.99","8067.62","9282240","0.83","149078843","462.0823"
"47","98689","19.8","4984.29","6318000","0.67","44064026","446.4938"
"47","49550","229.15","216.23","6119065","0.42","27333639","551.6375"
"47","114531","19.48","5879.41","7213920","0.73","54852055","478.9276"
"47","63161","210.91","299.47","6157000","0.45","43170680","683.5022"
"47","61800","46.63","1325.33","6277590","0.51","27108334","438.6462"
"47","142217","49.72","2860.36","6864132","0.57","70160591","493.3348"
"47","64436","19.19","3357.79","5859945","0.63","27635285","428.8796"
"47","123976","87.02","1424.68","6309295","0.47","60399801","487.1895"
"47","54625","204.27","267.42","5421555","0.33","40939666","749.4676"
"47","43946","49.94","879.98","5401890","0.36","26817727","610.2427"
